01:24:52.50, 587.50,   4999999.548, -0.452, 0.001825, -54.78,,  5001499.837, -0.163, 0.003548, -49.00,,=C2355-I2355
01:24:52.75, 587.75,   4999999.560, -0.440, 0.001841, -54.70,,  5001499.836, -0.164, 0.003511, -49.09,,=C2356-I2356
01:24:53.00, 588.00,   4999999.571, -0.429, 0.001875, -54.54,,  5001499.835, -0.165, 0.003488, -49.15,,=C2357-I2357
01:24:53.25, 588.25,   4999999.588, -0.412, 0.002341, -52.61,,  5001499.835, -0.165, 0.003324, -49.57,,=C2358-I2358
01:24:53.50, 588.50,   4999999.601, -0.399, 0.003335, -49.54,,  5001499.834, -0.166, 0.002810, -51.03,,=C2359-I2359
01:24:53.75, 588.75,   4999999.607, -0.393, 0.003890, -48.20,,  5001499.833, -0.167, 0.002420, -52.32,,=C2360-I2360
01:24:54.00, 589.00,   4999999.611, -0.389, 0.004221, -47.49,,  5001499.833, -0.167, 0.002214, -53.10,,=C2361-I2361
01:24:54.25, 589.25,   4999999.615, -0.385, 0.004607, -46.73,,  5001499.832, -0.168, 0.002054, -53.75,,=C2362-I2362
01:24:54.50, 589.50,   4999999.617, -0.383, 0.004744, -46.48,,  5001499.832, -0.168, 0.002018, -53.90,,=C2363-I2363
01:24:54.75, 589.75,   4999999.617, -0.383, 0.004562, -46.82,,  5001499.831, -0.169, 0.002078, -53.65,,=C2364-I2364
01:24:55.00, 590.00,   4999999.616, -0.384, 0.004277, -47.38,,  5001499.831, -0.169, 0.002203, -53.14,,=C2365-I2365
01:24:55.25, 590.25,   4999999.612, -0.388, 0.003655, -48.74,,  5001499.831, -0.169, 0.002523, -51.96,,=C2366-I2366
01:24:55.50, 590.50,   4999999.590, -0.410, 0.002504, -52.03,,  5001499.830, -0.170, 0.003085, -50.21,,=C2367-I2367
01:24:55.75, 590.75,   4999999.562, -0.438, 0.001706, -55.36,,  5001499.830, -0.170, 0.003482, -49.16,,=C2368-I2368
01:24:56.00, 591.00,   4999999.539, -0.461, 0.001312, -57.64,,  5001499.829, -0.171, 0.003716, -48.60,,=C2369-I2369
01:24:56.25, 591.25,   4999999.509, -0.491, 0.000943, -60.51,,  5001499.829, -0.171, 0.003998, -47.96,,=C2370-I2370
01:24:56.50, 591.50,   4999999.486, -0.514, 0.000759, -62.39,,  5001499.829, -0.171, 0.004224, -47.49,,=C2371-I2371
01:24:56.75, 591.75,   4999999.478, -0.522, 0.000764, -62.34,,  5001499.828, -0.172, 0.004379, -47.17,,=C2372-I2372
01:24:57.00, 592.00,   4999999.482, -0.518, 0.000705, -63.03,,  5001499.828, -0.172, 0.004483, -46.97,,=C2373-I2373
01:24:57.25, 592.25,   4999999.496, -0.504, 0.000466, -66.63,,  5001499.828, -0.172, 0.004814, -46.35,,=C2374-I2374
01:24:57.50, 592.50,   4999999.508, -0.492, 0.000240, -72.40,,  5001499.828, -0.172, 0.005172, -45.73,,=C2375-I2375
01:24:57.75, 592.75,   4999999.504, -0.496, 0.000201, -73.96,,  5001499.827, -0.173, 0.005250, -45.60,,=C2376-I2376
01:24:58.00, 593.00,   4999999.497, -0.503, 0.000226, -72.91,,  5001499.827, -0.173, 0.005219, -45.65,,=C2377-I2377
01:24:58.25, 593.25,   4999999.482, -0.518, 0.000384, -68.32,,  5001499.827, -0.173, 0.005021, -45.98,,=C2378-I2378
01:24:58.50, 593.50,   4999999.468, -0.532, 0.000573, -64.83,,  5001499.827, -0.173, 0.004757, -46.45,,=C2379-I2379
01:24:58.75, 593.75,   4999999.462, -0.538, 0.000763, -62.35,,  5001499.827, -0.173, 0.004498, -46.94,,=C2380-I2380
01:24:59.00, 594.00,   4999999.461, -0.539, 0.000888, -61.03,,  5001499.826, -0.174, 0.004370, -47.19,,=C2381-I2381
01:24:59.25, 594.25,   4999999.461, -0.539, 0.001030, -59.75,,  5001499.826, -0.174, 0.004287, -47.36,,=C2382-I2382
01:24:59.50, 594.50,   4999999.458, -0.542, 0.001186, -58.52,,  5001499.826, -0.174, 0.004167, -47.60,,=C2383-I2383
01:24:59.75, 594.75,   4999999.449, -0.551, 0.001387, -57.16,,  5001499.826, -0.174, 0.003983, -48.00,,=C2384-I2384
01:25:00.00, 595.00,   4999999.441, -0.559, 0.001500, -56.48,,  5001499.826, -0.174, 0.003853, -48.28,,=C2385-I2385
01:25:00.25, 595.25,   4999999.429, -0.571, 0.001527, -56.32,,  5001499.826, -0.174, 0.003695, -48.65,,=C2386-I2386
01:25:00.50, 595.50,   4999999.425, -0.575, 0.001491, -56.53,,  5001499.826, -0.174, 0.003607, -48.86,,=C2387-I2387
01:25:00.75, 595.75,   4999999.425, -0.575, 0.001405, -57.05,,  5001499.826, -0.174, 0.003612, -48.84,,=C2388-I2388
01:25:01.00, 596.00,   4999999.427, -0.573, 0.001308, -57.67,,  5001499.825, -0.175, 0.003654, -48.74,,=C2389-I2389
01:25:01.25, 596.25,   4999999.430, -0.570, 0.001224, -58.24,,  5001499.825, -0.175, 0.003694, -48.65,,=C2390-I2390
01:25:01.50, 596.50,   4999999.430, -0.570, 0.001142, -58.85,,  5001499.825, -0.175, 0.003756, -48.51,,=C2391-I2391
01:25:01.75, 596.75,   4999999.440, -0.560, 0.000923, -60.70,,  5001499.825, -0.175, 0.003888, -48.21,,=C2392-I2392
01:25:02.00, 597.00,   4999999.450, -0.550, 0.000916, -60.76,,  5001499.825, -0.175, 0.003849, -48.29,,=C2393-I2393
01:25:02.25, 597.25,   4999999.460, -0.540, 0.001148, -58.80,,  5001499.825, -0.175, 0.003663, -48.72,,=C2394-I2394
01:25:02.50, 597.50,   4999999.469, -0.531, 0.001523, -56.35,,  5001499.825, -0.175, 0.003409, -49.35,,=C2395-I2395
01:25:02.75, 597.75,   4999999.479, -0.521, 0.002113, -53.50,,  5001499.824, -0.176, 0.002975, -50.53,,=C2396-I2396
01:25:03.00, 598.00,   4999999.476, -0.524, 0.002362, -52.53,,  5001499.824, -0.176, 0.002776, -51.13,,=C2397-I2397
01:25:03.25, 598.25,   4999999.461, -0.539, 0.002758, -51.19,,  5001499.824, -0.176, 0.002477, -52.12,,=C2398-I2398
01:25:03.50, 598.50,   4999999.445, -0.555, 0.002987, -50.49,,  5001499.824, -0.176, 0.002334, -52.64,,=C2399-I2399
01:25:03.75, 598.75,   4999999.427, -0.573, 0.003102, -50.17,,  5001499.824, -0.176, 0.002299, -52.77,,=C2400-I2400
01:25:04.00, 599.00,   4999999.420, -0.580, 0.003125, -50.10,,  5001499.824, -0.176, 0.002319, -52.69,,=C2401-I2401
01:25:04.25, 599.25,   4999999.417, -0.583, 0.003246, -49.77,,  5001499.824, -0.176, 0.002318, -52.70,,=C2402-I2402
01:25:04.50, 599.50,   4999999.426, -0.574, 0.003630, -48.80,,  5001499.824, -0.176, 0.002208, -53.12,,=C2403-I2403
01:25:04.75, 599.75,   4999999.438, -0.562, 0.004013, -47.93,,  5001499.824, -0.176, 0.002093, -53.58,,=C2404-I2404
01:25:05.00, 600.00,   4999999.445, -0.555, 0.004238, -47.46,,  5001499.824, -0.176, 0.002031, -53.85,,=C2405-I2405
01:25:05.25, 600.25,   4999999.459, -0.541, 0.004880, -46.23,,  5001499.824, -0.176, 0.001844, -54.69,,=C2406-I2406
01:25:05.50, 600.50,   4999999.465, -0.535, 0.005169, -45.73,,  5001499.824, -0.176, 0.001700, -55.39,,=C2407-I2407
01:25:05.75, 600.75,   4999999.465, -0.535, 0.005033, -45.96,,  5001499.824, -0.176, 0.001709, -55.34,,=C2408-I2408
01:25:06.00, 601.00,   4999999.462, -0.538, 0.004633, -46.68,,  5001499.824, -0.176, 0.001858, -54.62,,=C2409-I2409
01:25:06.25, 601.25,   4999999.457, -0.543, 0.003722, -48.58,,  5001499.824, -0.176, 0.002249, -52.96,,=C2410-I2410
01:25:06.50, 601.50,   4999999.458, -0.542, 0.002499, -52.05,,  5001499.825, -0.175, 0.002823, -50.99,,=C2411-I2411
01:25:06.75, 601.75,   4999999.462, -0.538, 0.002201, -53.15,,  5001499.825, -0.175, 0.003066, -50.27,,=C2412-I2412
01:25:07.00, 602.00,   4999999.466, -0.534, 0.002490, -52.08,,  5001499.825, -0.175, 0.003070, -50.26,,=C2413-I2413
01:25:07.25, 602.25,   4999999.471, -0.529, 0.003378, -49.43,,  5001499.825, -0.175, 0.002847, -50.91,,=C2414-I2414
01:25:07.50, 602.50,   4999999.476, -0.524, 0.004565, -46.81,,  5001499.825, -0.175, 0.002404, -52.38,,=C2415-I2415
01:25:07.75, 602.75,   4999999.475, -0.525, 0.005604, -45.03,,  5001499.825, -0.175, 0.001911, -54.38,,=C2416-I2416
01:25:08.00, 603.00,   4999999.472, -0.528, 0.005990, -44.45,,  5001499.825, -0.175, 0.001678, -55.50,,=C2417-I2417
01:25:08.25, 603.25,   4999999.469, -0.531, 0.005780, -44.76,,  5001499.825, -0.175, 0.001652, -55.64,,=C2418-I2418
01:25:08.50, 603.50,   4999999.460, -0.540, 0.004410, -47.11,,  5001499.825, -0.175, 0.001977, -54.08,,=C2419-I2419
01:25:08.75, 603.75,   4999999.443, -0.557, 0.003241, -49.79,,  5001499.825, -0.175, 0.002339, -52.62,,=C2420-I2420
01:25:09.00, 604.00,   4999999.430, -0.570, 0.002582, -51.76,,  5001499.825, -0.175, 0.002578, -51.77,,=C2421-I2421
01:25:09.25, 604.25,   4999999.414, -0.586, 0.001889, -54.47,,  5001499.825, -0.175, 0.002872, -50.84,,=C2422-I2422
01:25:09.50, 604.50,   4999999.401, -0.599, 0.001487, -56.55,,  5001499.825, -0.175, 0.003091, -50.20,,=C2423-I2423
01:25:09.75, 604.75,   4999999.400, -0.600, 0.001627, -55.77,,  5001499.825, -0.175, 0.003068, -50.26,,=C2424-I2424
01:25:10.00, 605.00,   4999999.402, -0.598, 0.001671, -55.54,,  5001499.825, -0.175, 0.003033, -50.36,,=C2425-I2425
01:25:10.25, 605.25,   4999999.409, -0.591, 0.001525, -56.34,,  5001499.825, -0.175, 0.003049, -50.32,,=C2426-I2426
01:25:10.50, 605.50,   4999999.408, -0.592, 0.001379, -57.21,,  5001499.825, -0.175, 0.003150, -50.03,,=C2427-I2427
01:25:10.75, 605.75,   4999999.400, -0.600, 0.001176, -58.59,,  5001499.825, -0.175, 0.003340, -49.53,,=C2428-I2428
01:25:11.00, 606.00,   4999999.393, -0.607, 0.000860, -61.31,,  5001499.825, -0.175, 0.003673, -48.70,,=C2429-I2429
01:25:11.25, 606.25,   4999999.394, -0.606, 0.000664, -63.56,,  5001499.825, -0.175, 0.004004, -47.95,,=C2430-I2430
01:25:11.50, 606.50,   4999999.400, -0.600, 0.000645, -63.81,,  5001499.825, -0.175, 0.004206, -47.52,,=C2431-I2431
01:25:11.75, 606.75,   4999999.411, -0.589, 0.000630, -64.02,,  5001499.825, -0.175, 0.004347, -47.24,,=C2432-I2432
01:25:12.00, 607.00,   4999999.427, -0.573, 0.000659, -63.62,,  5001499.825, -0.175, 0.004420, -47.09,,=C2433-I2433
01:25:12.25, 607.25,   4999999.449, -0.551, 0.000858, -61.33,,  5001499.825, -0.175, 0.004408, -47.11,,=C2434-I2434
01:25:12.50, 607.50,   4999999.463, -0.537, 0.001029, -59.75,,  5001499.826, -0.174, 0.004350, -47.23,,=C2435-I2435
01:25:12.75, 607.75,   4999999.485, -0.515, 0.000964, -60.32,,  5001499.826, -0.174, 0.004376, -47.18,,=C2436-I2436
01:25:13.00, 608.00,   4999999.495, -0.505, 0.000961, -60.34,,  5001499.826, -0.174, 0.004366, -47.20,,=C2437-I2437
01:25:13.25, 608.25,   4999999.518, -0.482, 0.001160, -58.71,,  5001499.826, -0.174, 0.004186, -47.56,,=C2438-I2438
01:25:13.50, 608.50,   4999999.534, -0.466, 0.001389, -57.15,,  5001499.826, -0.174, 0.003964, -48.04,,=C2439-I2439
01:25:13.75, 608.75,   4999999.550, -0.450, 0.001726, -55.26,,  5001499.825, -0.175, 0.003691, -48.66,,=C2440-I2440
01:25:14.00, 609.00,   4999999.558, -0.442, 0.002008, -53.95,,  5001499.825, -0.175, 0.003489, -49.15,,=C2441-I2441
01:25:14.25, 609.25,   4999999.563, -0.437, 0.002112, -53.50,,  5001499.825, -0.175, 0.003388, -49.40,,=C2442-I2442
01:25:14.50, 609.50,   4999999.558, -0.442, 0.001859, -54.61,,  5001499.825, -0.175, 0.003511, -49.09,,=C2443-I2443
01:25:14.75, 609.75,   4999999.543, -0.457, 0.001608, -55.87,,  5001499.825, -0.175, 0.003609, -48.85,,=C2444-I2444
01:25:15.00, 610.00,   4999999.531, -0.469, 0.001490, -56.54,,  5001499.825, -0.175, 0.003627, -48.81,,=C2445-I2445
01:25:15.25, 610.25,   4999999.514, -0.486, 0.001327, -57.54,,  5001499.825, -0.175, 0.003625, -48.81,,=C2446-I2446
01:25:15.50, 610.50,   4999999.492, -0.508, 0.001340, -57.46,,  5001499.825, -0.175, 0.003488, -49.15,,=C2447-I2447
01:25:15.75, 610.75,   4999999.471, -0.529, 0.001612, -55.85,,  5001499.825, -0.175, 0.003209, -49.87,,=C2448-I2448
01:25:16.00, 611.00,   4999999.456, -0.544, 0.001803, -54.88,,  5001499.825, -0.175, 0.003050, -50.31,,=C2449-I2449
01:25:16.25, 611.25,   4999999.437, -0.563, 0.002007, -53.95,,  5001499.825, -0.175, 0.002954, -50.59,,=C2450-I2450
01:25:16.50, 611.50,   4999999.416, -0.584, 0.002181, -53.23,,  5001499.825, -0.175, 0.002945, -50.62,,=C2451-I2451
01:25:16.75, 611.75,   4999999.403, -0.597, 0.002293, -52.79,,  5001499.825, -0.175, 0.002964, -50.56,,=C2452-I2452
01:25:17.00, 612.00,   4999999.398, -0.602, 0.002352, -52.57,,  5001499.825, -0.175, 0.002963, -50.57,,=C2453-I2453
01:25:17.25, 612.25,   4999999.395, -0.605, 0.002382, -52.46,,  5001499.825, -0.175, 0.002964, -50.56,,=C2454-I2454
01:25:17.50, 612.50,   4999999.391, -0.609, 0.002236, -53.01,,  5001499.825, -0.175, 0.003029, -50.37,,=C2455-I2455
01:25:17.75, 612.75,   4999999.389, -0.611, 0.001934, -54.27,,  5001499.824, -0.176, 0.003213, -49.86,,=C2456-I2456
01:25:18.00, 613.00,   4999999.386, -0.614, 0.001661, -55.59,,  5001499.824, -0.176, 0.003462, -49.21,,=C2457-I2457
01:25:18.25, 613.25,   4999999.359, -0.641, 0.001338, -57.47,,  5001499.824, -0.176, 0.003868, -48.25,,=C2458-I2458
01:25:18.50, 613.50,   4999999.329, -0.671, 0.001058, -59.51,,  5001499.824, -0.176, 0.004189, -47.56,,=C2459-I2459
01:25:18.75, 613.75,   4999999.297, -0.703, 0.000871, -61.19,,  5001499.824, -0.176, 0.004374, -47.18,,=C2460-I2460
01:25:19.00, 614.00,   4999999.274, -0.726, 0.000969, -60.27,,  5001499.825, -0.175, 0.004367, -47.20,,=C2461-I2461
01:25:19.25, 614.25,   4999999.244, -0.756, 0.001436, -56.86,,  5001499.825, -0.175, 0.004106, -47.73,,=C2462-I2462
01:25:19.50, 614.50,   4999999.234, -0.766, 0.002053, -53.75,,  5001499.825, -0.175, 0.003557, -48.98,,=C2463-I2463
01:25:19.75, 614.75,   4999999.235, -0.765, 0.002268, -52.89,,  5001499.825, -0.175, 0.003279, -49.68,,=C2464-I2464
01:25:20.00, 615.00,   4999999.235, -0.765, 0.002295, -52.79,,  5001499.825, -0.175, 0.003161, -50.00,,=C2465-I2465
01:25:20.25, 615.25,   4999999.234, -0.766, 0.002166, -53.29,,  5001499.825, -0.175, 0.003030, -50.37,,=C2466-I2466
01:25:20.50, 615.50,   4999999.231, -0.769, 0.001944, -54.22,,  5001499.825, -0.175, 0.002954, -50.59,,=C2467-I2467
01:25:20.75, 615.75,   4999999.224, -0.776, 0.001845, -54.68,,  5001499.825, -0.175, 0.002896, -50.76,,=C2468-I2468
01:25:21.00, 616.00,   4999999.217, -0.783, 0.001949, -54.21,,  5001499.825, -0.175, 0.002769, -51.15,,=C2469-I2469
01:25:21.25, 616.25,   4999999.210, -0.790, 0.002318, -52.70,,  5001499.825, -0.175, 0.002546, -51.88,,=C2470-I2470
01:25:21.50, 616.50,   4999999.206, -0.794, 0.002756, -51.19,,  5001499.825, -0.175, 0.002400, -52.40,,=C2471-I2471
01:25:21.75, 616.75,   4999999.205, -0.795, 0.002909, -50.73,,  5001499.825, -0.175, 0.002333, -52.64,,=C2472-I2472
01:25:22.00, 617.00,   4999999.204, -0.796, 0.002781, -51.12,,  5001499.825, -0.175, 0.002382, -52.46,,=C2473-I2473
01:25:22.25, 617.25,   4999999.202, -0.798, 0.002424, -52.31,,  5001499.825, -0.175, 0.002664, -51.49,,=C2474-I2474
01:25:22.50, 617.50,   4999999.202, -0.798, 0.001664, -55.58,,  5001499.825, -0.175, 0.003180, -49.95,,=C2475-I2475
01:25:22.75, 617.75,   4999999.213, -0.787, 0.001054, -59.54,,  5001499.825, -0.175, 0.003534, -49.03,,=C2476-I2476
01:25:23.00, 618.00,   4999999.222, -0.778, 0.000908, -60.84,,  5001499.825, -0.175, 0.003689, -48.66,,=C2477-I2477
01:25:23.25, 618.25,   4999999.237, -0.763, 0.001101, -59.16,,  5001499.825, -0.175, 0.003713, -48.61,,=C2478-I2478
01:25:23.50, 618.50,   4999999.257, -0.743, 0.001394, -57.11,,  5001499.825, -0.175, 0.003574, -48.94,,=C2479-I2479
01:25:23.75, 618.75,   4999999.277, -0.723, 0.001676, -55.51,,  5001499.825, -0.175, 0.003451, -49.24,,=C2480-I2480
01:25:24.00, 619.00,   4999999.285, -0.715, 0.001907, -54.39,,  5001499.825, -0.175, 0.003391, -49.39,,=C2481-I2481
01:25:24.25, 619.25,   4999999.288, -0.712, 0.002222, -53.07,,  5001499.825, -0.175, 0.003350, -49.50,,=C2482-I2482
01:25:24.50, 619.50,   4999999.284, -0.716, 0.002427, -52.30,,  5001499.825, -0.175, 0.003306, -49.61,,=C2483-I2483
01:25:24.75, 619.75,   4999999.277, -0.723, 0.002687, -51.42,,  5001499.825, -0.175, 0.003187, -49.93,,=C2484-I2484
01:25:25.00, 620.00,   4999999.270, -0.730, 0.002860, -50.87,,  5001499.825, -0.175, 0.003037, -50.35,,=C2485-I2485
01:25:25.25, 620.25,   4999999.259, -0.741, 0.002858, -50.88,,  5001499.825, -0.175, 0.002839, -50.94,,=C2486-I2486
01:25:25.50, 620.50,   4999999.246, -0.754, 0.002486, -52.09,,  5001499.825, -0.175, 0.002806, -51.04,,=C2487-I2487
01:25:25.75, 620.75,   4999999.224, -0.776, 0.001842, -54.69,,  5001499.825, -0.175, 0.003008, -50.43,,=C2488-I2488
01:25:26.00, 621.00,   4999999.216, -0.784, 0.001637, -55.72,,  5001499.825, -0.175, 0.003111, -50.14,,=C2489-I2489
01:25:26.25, 621.25,   4999999.200, -0.800, 0.001289, -57.80,,  5001499.825, -0.175, 0.003393, -49.39,,=C2490-I2490
01:25:26.50, 621.50,   4999999.192, -0.808, 0.001313, -57.64,,  5001499.825, -0.175, 0.003572, -48.94,,=C2491-I2491
01:25:26.75, 621.75,   4999999.194, -0.806, 0.001951, -54.19,,  5001499.825, -0.175, 0.003468, -49.20,,=C2492-I2492
01:25:27.00, 622.00,   4999999.199, -0.801, 0.002346, -52.59,,  5001499.825, -0.175, 0.003318, -49.58,,=C2493-I2493
01:25:27.25, 622.25,   4999999.210, -0.790, 0.003267, -49.72,,  5001499.825, -0.175, 0.002936, -50.64,,=C2494-I2494
01:25:27.50, 622.50,   4999999.221, -0.779, 0.004257, -47.42,,  5001499.825, -0.175, 0.002496, -52.05,,=C2495-I2495
01:25:27.75, 622.75,   4999999.232, -0.768, 0.005280, -45.55,,  5001499.825, -0.175, 0.001947, -54.21,,=C2496-I2496
01:25:28.00, 623.00,   4999999.238, -0.762, 0.005543, -45.13,,  5001499.825, -0.175, 0.001726, -55.26,,=C2497-I2497
01:25:28.25, 623.25,   4999999.248, -0.752, 0.005400, -45.35,,  5001499.825, -0.175, 0.001627, -55.77,,=C2498-I2498
01:25:28.50, 623.50,   4999999.261, -0.739, 0.004867, -46.26,,  5001499.825, -0.175, 0.001710, -55.34,,=C2499-I2499
01:25:28.75, 623.75,   4999999.280, -0.720, 0.004117, -47.71,,  5001499.825, -0.175, 0.001950, -54.20,,=C2500-I2500
01:25:29.00, 624.00,   4999999.289, -0.711, 0.003809, -48.38,,  5001499.825, -0.175, 0.002076, -53.65,,=C2501-I2501
01:25:29.25, 624.25,   4999999.309, -0.691, 0.003072, -50.25,,  5001499.825, -0.175, 0.002489, -52.08,,=C2502-I2502
01:25:29.50, 624.50,   4999999.326, -0.674, 0.002532, -51.93,,  5001499.825, -0.175, 0.002913, -50.71,,=C2503-I2503
01:25:29.75, 624.75,   4999999.348, -0.652, 0.001929, -54.29,,  5001499.825, -0.175, 0.003423, -49.31,,=C2504-I2504
01:25:30.00, 625.00,   4999999.367, -0.633, 0.001458, -56.73,,  5001499.825, -0.175, 0.003777, -48.46,,=C2505-I2505
01:25:30.25, 625.25,   4999999.391, -0.609, 0.000929, -60.64,,  5001499.825, -0.175, 0.004159, -47.62,,=C2506-I2506
01:25:30.50, 625.50,   4999999.423, -0.577, 0.000554, -65.13,,  5001499.825, -0.175, 0.004511, -46.91,,=C2507-I2507
01:25:30.75, 625.75,   4999999.449, -0.551, 0.000601, -64.42,,  5001499.825, -0.175, 0.004547, -46.84,,=C2508-I2508
01:25:31.00, 626.00,   4999999.463, -0.537, 0.000875, -61.16,,  5001499.825, -0.175, 0.004340, -47.25,,=C2509-I2509
01:25:31.25, 626.25,   4999999.474, -0.526, 0.001430, -56.90,,  5001499.825, -0.175, 0.003885, -48.21,,=C2510-I2510
01:25:31.50, 626.50,   4999999.482, -0.518, 0.002095, -53.58,,  5001499.825, -0.175, 0.003380, -49.42,,=C2511-I2511
01:25:31.75, 626.75,   4999999.486, -0.514, 0.002657, -51.51,,  5001499.825, -0.175, 0.002832, -50.96,,=C2512-I2512
01:25:32.00, 627.00,   4999999.486, -0.514, 0.002855, -50.89,,  5001499.825, -0.175, 0.002446, -52.23,,=C2513-I2513
01:25:32.25, 627.25,   4999999.489, -0.511, 0.003045, -50.33,,  5001499.825, -0.175, 0.002031, -53.85,,=C2514-I2514
01:25:32.50, 627.50,   4999999.492, -0.508, 0.003226, -49.83,,  5001499.825, -0.175, 0.001896, -54.44,,=C2515-I2515
01:25:32.75, 627.75,   4999999.496, -0.504, 0.003400, -49.37,,  5001499.825, -0.175, 0.001824, -54.78,,=C2516-I2516
01:25:33.00, 628.00,   4999999.498, -0.502, 0.003598, -48.88,,  5001499.825, -0.175, 0.001747, -55.16,,=C2517-I2517
01:25:33.25, 628.25,   4999999.498, -0.502, 0.004145, -47.65,,  5001499.825, -0.175, 0.001624, -55.79,,=C2518-I2518
01:25:33.50, 628.50,   4999999.490, -0.510, 0.004942, -46.12,,  5001499.825, -0.175, 0.001499, -56.48,,=C2519-I2519
01:25:33.75, 628.75,   4999999.482, -0.518, 0.005174, -45.72,,  5001499.825, -0.175, 0.001455, -56.74,,=C2520-I2520
01:25:34.00, 629.00,   4999999.477, -0.523, 0.005127, -45.80,,  5001499.825, -0.175, 0.001492, -56.53,,=C2521-I2521
01:25:34.25, 629.25,   4999999.474, -0.526, 0.004945, -46.12,,  5001499.825, -0.175, 0.001684, -55.48,,=C2522-I2522
01:25:34.50, 629.50,   4999999.474, -0.526, 0.004700, -46.56,,  5001499.825, -0.175, 0.001949, -54.21,,=C2523-I2523
01:25:34.75, 629.75,   4999999.476, -0.524, 0.004409, -47.11,,  5001499.825, -0.175, 0.002115, -53.50,,=C2524-I2524
01:25:35.00, 630.00,   4999999.477, -0.523, 0.004211, -47.51,,  5001499.825, -0.175, 0.002176, -53.25,,=C2525-I2525
01:25:35.25, 630.25,   4999999.473, -0.527, 0.003909, -48.16,,  5001499.825, -0.175, 0.002234, -53.02,,=C2526-I2526
01:25:35.50, 630.50,   4999999.462, -0.538, 0.003675, -48.69,,  5001499.825, -0.175, 0.002241, -52.99,,=C2527-I2527
01:25:35.75, 630.75,   4999999.443, -0.557, 0.003339, -49.53,,  5001499.825, -0.175, 0.002257, -52.93,,=C2528-I2528
01:25:36.00, 631.00,   4999999.425, -0.575, 0.002970, -50.55,,  5001499.825, -0.175, 0.002353, -52.57,,=C2529-I2529
01:25:36.25, 631.25,   4999999.397, -0.603, 0.002504, -52.03,,  5001499.825, -0.175, 0.002548, -51.88,,=C2530-I2530
01:25:36.50, 631.50,   4999999.369, -0.631, 0.002296, -52.78,,  5001499.825, -0.175, 0.002702, -51.37,,=C2531-I2531
01:25:36.75, 631.75,   4999999.343, -0.657, 0.002328, -52.66,,  5001499.825, -0.175, 0.002738, -51.25,,=C2532-I2532
01:25:37.00, 632.00,   4999999.326, -0.674, 0.002518, -51.98,,  5001499.825, -0.175, 0.002679, -51.44,,=C2533-I2533
01:25:37.25, 632.25,   4999999.303, -0.697, 0.003243, -49.78,,  5001499.825, -0.175, 0.002465, -52.17,,=C2534-I2534
01:25:37.50, 632.50,   4999999.290, -0.710, 0.003911, -48.15,,  5001499.825, -0.175, 0.002280, -52.84,,=C2535-I2535
01:25:37.75, 632.75,   4999999.282, -0.718, 0.004237, -47.46,,  5001499.825, -0.175, 0.002169, -53.28,,=C2536-I2536
01:25:38.00, 633.00,   4999999.276, -0.724, 0.004189, -47.56,,  5001499.825, -0.175, 0.002189, -53.20,,=C2537-I2537
01:25:38.25, 633.25,   4999999.265, -0.735, 0.003807, -48.39,,  5001499.825, -0.175, 0.002370, -52.51,,=C2538-I2538
01:25:38.50, 633.50,   4999999.244, -0.756, 0.003115, -50.13,,  5001499.824, -0.176, 0.002628, -51.61,,=C2539-I2539
01:25:38.75, 633.75,   4999999.228, -0.772, 0.002542, -51.90,,  5001499.824, -0.176, 0.002782, -51.11,,=C2540-I2540
01:25:39.00, 634.00,   4999999.216, -0.784, 0.002205, -53.13,,  5001499.824, -0.176, 0.002905, -50.74,,=C2541-I2541
01:25:39.25, 634.25,   4999999.200, -0.800, 0.001866, -54.58,,  5001499.824, -0.176, 0.003042, -50.34,,=C2542-I2542
01:25:39.50, 634.50,   4999999.182, -0.818, 0.001763, -55.07,,  5001499.824, -0.176, 0.003115, -50.13,,=C2543-I2543
01:25:39.75, 634.75,   4999999.164, -0.836, 0.001947, -54.21,,  5001499.824, -0.176, 0.003090, -50.20,,=C2544-I2544
01:25:40.00, 635.00,   4999999.158, -0.842, 0.001977, -54.08,,  5001499.824, -0.176, 0.003050, -50.31,,=C2545-I2545
01:25:40.25, 635.25,   4999999.146, -0.854, 0.001831, -54.75,,  5001499.824, -0.176, 0.003005, -50.44,,=C2546-I2546
01:25:40.50, 635.50,   4999999.147, -0.853, 0.001548, -56.21,,  5001499.824, -0.176, 0.003146, -50.05,,=C2547-I2547
01:25:40.75, 635.75,   4999999.171, -0.829, 0.001463, -56.70,,  5001499.824, -0.176, 0.003242, -49.78,,=C2548-I2548
01:25:41.00, 636.00,   4999999.193, -0.807, 0.001387, -57.16,,  5001499.824, -0.176, 0.003296, -49.64,,=C2549-I2549
01:25:41.25, 636.25,   4999999.223, -0.777, 0.001439, -56.84,,  5001499.824, -0.176, 0.003413, -49.34,,=C2550-I2550
01:25:41.50, 636.50,   4999999.257, -0.743, 0.001906, -54.40,,  5001499.824, -0.176, 0.003428, -49.30,,=C2551-I2551
01:25:41.75, 636.75,   4999999.275, -0.725, 0.002328, -52.66,,  5001499.824, -0.176, 0.003195, -49.91,,=C2552-I2552
01:25:42.00, 637.00,   4999999.278, -0.722, 0.002464, -52.17,,  5001499.824, -0.176, 0.003059, -50.29,,=C2553-I2553
01:25:42.25, 637.25,   4999999.288, -0.712, 0.002627, -51.61,,  5001499.824, -0.176, 0.002854, -50.89,,=C2554-I2554
